﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateObserved,location,name,refWaterTankDevice,battery,currentLevelPercentage,tankCapacity,tankDeviceDistance,frequency
20,2022-07-04T22:51:14.763Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-07-04T22:51:14.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,61.87,340000,33,1
21,2022-07-05T05:07:06.966Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-07-05T05:07:06.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,62.26,340000,33,1
22,2022-07-05T11:04:46.63Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-07-05T11:04:46.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,62.26,340000,33,1
23,2022-07-05T17:09:54.362Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-07-05T17:09:54.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,62.26,340000,33,1
24,2022-07-05T22:43:03.68Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-07-05T22:43:03.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,61.48,340000,33,1
25,2022-07-06T05:01:20.464Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-07-06T05:01:20.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,61.87,340000,33,1
26,2022-07-06T15:33:28.963Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-07-06T15:33:28.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,61.87,340000,33,1
27,2022-07-06T17:26:33.265Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-07-06T17:26:33.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,61.87,340000,33,1
28,2022-07-06T23:07:11.665Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-07-06T23:07:11.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,61.48,340000,33,1
29,2022-07-07T04:44:04.364Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-07-07T04:44:04.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,61.87,340000,33,1
30,2022-07-07T11:08:33.49Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-07-07T11:08:33.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,61.87,340000,33,1
31,2022-07-07T11:14:15.163Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-07-07T11:14:15.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,61.87,340000,33,1
32,2022-07-07T16:48:24.566Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-07-07T16:48:24.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,61.87,340000,33,1
33,2022-07-07T22:36:05.762Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-07-07T22:36:05.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,64.2,340000,33,1
34,2022-07-08T04:38:02.960Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-07-08T04:38:02.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,61.87,340000,33,1
35,2022-07-08T11:31:09.462Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-07-08T11:31:09.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,61.87,340000,33,1
36,2022-07-08T17:31:43.666Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-07-08T17:31:43.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,61.87,340000,33,1
37,2022-07-08T23:01:52.263Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-07-08T23:01:52.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,61.09,340000,33,1
38,2022-07-09T04:52:48.462Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-07-09T04:52:48.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,61.87,340000,33,1
39,2022-07-09T11:19:13.265Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-07-09T11:19:13.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,61.87,340000,33,1
40,2022-07-09T17:16:31.463Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-07-09T17:16:31.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,61.48,340000,33,1
41,2022-07-09T22:40:38.60Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-07-09T22:40:38.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,61.48,340000,33,1
42,2022-07-10T04:43:26.862Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-07-10T04:43:26.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,61.48,340000,33,1
43,2022-07-10T10:54:24.558Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-07-10T10:54:24.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,61.87,340000,33,1
44,2022-07-10T17:23:35.962Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-07-10T17:23:35.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,61.48,340000,33,1
45,2022-07-10T22:50:48.758Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-07-10T22:50:48.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,61.09,340000,33,1
46,2022-07-11T05:15:39.369Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-07-11T05:15:39.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,61.87,340000,33,1
47,2022-07-11T10:57:13.362Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-07-11T10:57:13.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,61.87,340000,33,1
48,2022-07-11T17:21:49.566Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-07-11T17:21:49.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,61.48,340000,33,1
49,2022-07-11T22:42:56.366Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-07-11T22:42:56.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,61.09,340000,33,1
50,2022-07-12T04:56:02.56Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-07-12T04:56:02.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,61.87,340000,33,1
51,2022-07-12T11:19:14.668Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-07-12T11:19:14.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,61.87,340000,33,1
52,2022-07-12T17:09:02.166Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-07-12T17:09:02.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,61.87,340000,33,1
53,2022-07-12T23:05:52.63Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-07-12T23:05:52.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,61.87,340000,33,1
54,2022-07-13T05:03:13.749Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-07-13T05:03:13.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,61.87,340000,33,1
55,2022-07-13T11:04:16.274Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-07-13T11:04:16.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,61.87,340000,33,1
56,2022-07-13T17:32:14.769Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-07-13T17:32:14.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,61.87,340000,33,1
57,2022-07-13T23:14:26.465Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-07-13T23:14:26.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,61.48,340000,33,1
58,2022-07-14T04:58:35.56Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-07-14T04:58:35.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,61.87,340000,33,1
59,2022-07-14T10:42:18.966Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-07-14T10:42:18.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,61.87,340000,33,1
60,2022-07-14T11:32:47.965Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-07-14T11:32:47.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,61.87,340000,33,1
61,2022-07-14T17:00:59.563Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-07-14T17:00:59.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,61.87,340000,33,1
62,2022-07-14T23:08:32.469Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-07-14T23:08:32.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,61.09,340000,33,1
63,2022-07-15T05:17:47.464Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-07-15T05:17:47.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,61.87,340000,33,1
64,2022-07-15T11:01:00.166Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-07-15T11:01:00.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,61.87,340000,33,1
65,2022-07-15T17:10:51.65Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-07-15T17:10:51.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,61.87,340000,33,1
66,2022-07-15T22:40:33.356Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-07-15T22:40:33.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,61.48,340000,33,1
67,2022-07-16T05:22:36.667Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-07-16T05:22:36.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,61.87,340000,33,1
68,2022-07-16T10:35:55.365Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-07-16T10:35:55.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,61.87,340000,33,1
69,2022-07-16T16:53:03.859Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-07-16T16:53:03.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,61.87,340000,33,1
70,2022-09-12T16:51:12.748Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-09-12T16:51:12.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,48.64,340000,33,1
71,2022-09-12T22:40:16.954Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-09-12T22:40:16.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,46.3,340000,33,1
72,2022-09-13T05:11:26.956Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-09-13T05:11:26.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,48.64,340000,33,1
73,2022-09-13T10:41:25.56Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-09-13T10:41:25.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,48.64,340000,33,1
74,2022-09-13T17:06:29.653Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-09-13T17:06:29.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,48.64,340000,33,1
75,2022-09-13T22:50:07.848Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-09-13T22:50:07.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,48.25,340000,33,1
76,2022-09-14T04:58:14.535Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-09-14T04:58:14.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,48.25,340000,33,1
77,2022-09-14T10:54:45.856Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-09-14T10:54:45.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,48.64,340000,33,1
78,2022-09-14T17:04:06.657Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-09-14T17:04:06.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,48.25,340000,33,1
79,2022-09-14T23:21:51.657Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-09-14T23:21:51.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,48.25,340000,33,1
80,2022-09-15T05:28:41.950Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-09-15T05:28:41.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,48.64,340000,33,1
81,2022-09-15T10:55:41.353Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-09-15T10:55:41.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,90,48.25,340000,33,1
82,2022-09-15T11:15:48.757Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-09-15T11:15:48.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,48.64,340000,33,1
83,2022-09-15T17:01:43.151Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-09-15T17:01:43.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,48.64,340000,33,1
84,2022-09-15T22:59:40.748Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-09-15T22:59:40.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,48.25,340000,33,1
85,2022-09-16T05:11:26.156Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-09-16T05:11:26.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,48.25,340000,33,1
86,2022-09-16T11:03:35.757Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-09-16T11:03:35.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,48.25,340000,33,1
87,2022-09-16T17:32:01.653Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-09-16T17:32:01.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,48.25,340000,33,1
88,2022-09-16T23:14:10.56Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-09-16T23:14:10.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,47.86,340000,33,1
89,2022-09-17T05:07:22.152Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-09-17T05:07:22.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,48.25,340000,33,1
90,2022-09-17T11:22:12.158Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-09-17T11:22:12.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,48.25,340000,33,1
91,2022-09-17T16:49:29.160Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-09-17T16:49:29.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,48.25,340000,33,1
92,2022-09-17T22:37:55.848Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-09-17T22:37:55.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,47.86,340000,33,1
93,2022-09-18T05:03:33.554Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-09-18T05:03:33.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,47.86,340000,33,1
94,2022-09-18T10:37:25.651Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-09-18T10:37:25.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,48.25,340000,33,1
95,2022-09-18T16:41:02.957Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-09-18T16:41:02.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,48.64,340000,33,1
96,2022-09-18T23:25:51.346Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-09-18T23:25:51.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,48.25,340000,33,1
97,2022-09-19T05:19:49.57Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-09-19T05:19:49.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,48.64,340000,33,1
