﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateModified,location,name,refDevice,toron,radon,battery
20,2022-08-11T14:47:06.595Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-11T16:34:22.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,366,329,13.462
21,2022-08-11T15:02:11.971Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-11T16:49:28.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,273,711,13.462
22,2022-08-11T15:17:17.599Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-11T17:04:33.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,460,524,13.462
23,2022-08-11T15:32:22.985Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-11T17:19:39.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,596,358,13.462
24,2022-08-11T15:47:28.381Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-11T17:34:44.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,276,525,13.462
25,2022-08-11T16:02:33.598Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-11T17:49:50.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,368,746,13.462
26,2022-08-11T16:17:38.805Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-11T18:04:55.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,275,578,13.462
27,2022-08-11T16:32:44.87Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-11T18:20:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,688,661,13.462
28,2022-08-11T16:47:49.351Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-11T18:35:05.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,280,587,13.462
29,2022-08-11T17:02:54.689Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-11T18:50:11.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,323,692,13.462
30,2022-08-11T17:18:00.712Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-11T19:05:17.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,406,703,13.462
31,2022-08-11T17:33:06.57Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-11T19:20:22.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,219,842,13.462
32,2022-08-11T17:48:13.546Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-11T19:35:29.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,129,1032,13.462
33,2022-08-11T18:03:18.233Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-11T19:50:34.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,41,571,13.462
34,2022-08-12T13:41:47.391Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-12T15:28:57.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,50,447,13.462
35,2022-08-12T13:56:52.791Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-12T15:44:02.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,46,795,13.462
36,2022-08-12T14:11:58.213Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-12T15:59:08.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,45,696,13.462
37,2022-08-12T14:27:03.642Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-12T16:14:13.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,271,650,13.462
38,2022-08-12T14:42:09.353Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-12T16:29:19.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,317,842,13.462
39,2022-08-12T14:57:14.804Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-12T16:44:24.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,91,628,13.462
40,2022-08-12T15:12:20.242Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-12T16:59:30.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,453,733,13.462
41,2022-08-12T15:27:25.879Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-12T17:14:35.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,539,431,13.462
42,2022-08-12T15:42:31.452Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-12T17:29:41.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,359,620,13.462
43,2022-08-12T15:57:36.982Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-12T17:44:47.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,452,841,13.462
44,2022-08-12T16:12:42.323Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-12T17:59:52.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,319,874,13.462
45,2022-08-12T16:27:47.745Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-12T18:14:57.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,137,547,13.462
46,2022-08-12T16:42:53.303Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-12T18:30:03.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,90,378,13.462
47,2022-08-12T16:57:58.614Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-12T18:45:08.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,177,690,13.462
48,2022-08-12T17:13:03.877Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-12T19:00:14.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,130,833,13.462
49,2022-08-12T17:28:09.257Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-12T19:15:19.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,43,996,13.462
50,2022-08-12T17:43:14.913Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-12T19:30:25.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,253,659,13.462
51,2022-08-13T13:32:24.687Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-13T15:19:28.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,304,1043,13.462
52,2022-08-13T13:47:30.45Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-13T15:34:34.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,395,1001,13.462
53,2022-08-13T14:17:55.454Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-13T16:04:59.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,669,1203,13.462
54,2022-08-13T14:33:01.516Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-13T16:20:05.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,583,1049,13.462
55,2022-08-13T14:48:07.287Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-13T16:35:11.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,626,993,13.462
56,2022-08-13T15:03:12.910Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-13T16:50:16.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,863,1199,13.462
57,2022-08-13T15:18:18.826Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-13T17:05:22.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,540,1081,13.462
58,2022-08-13T15:33:24.455Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-13T17:20:28.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,859,895,13.462
59,2022-08-13T15:48:30.178Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-13T17:35:34.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,862,763,13.462
60,2022-08-13T16:03:35.800Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-13T17:50:39.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,588,706,13.462
61,2022-08-13T16:18:41.442Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-13T18:05:45.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,676,433,13.462
62,2022-08-13T16:33:47.155Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-13T18:20:51.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,731,795,13.462
63,2022-08-13T16:48:52.977Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-13T18:35:56.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,731,1015,13.462
64,2022-08-13T17:03:58.369Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-13T18:51:02.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,729,574,13.462
65,2022-08-13T17:19:03.966Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-13T19:06:08.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,678,895,13.462
66,2022-08-13T17:34:09.452Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-13T19:21:13.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,584,889,13.462
67,2022-08-13T17:49:14.833Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-13T19:36:19.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,179,1235,13.462
68,2022-08-13T18:04:20.210Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-13T19:51:24.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,267,935,13.462
69,2022-08-13T18:19:25.562Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-13T20:06:29.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,0,1120,13.462
70,2022-08-13T18:34:30.953Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-13T20:21:35.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,44,1065,13.462
71,2022-08-13T18:49:36.352Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-13T20:36:40.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,0,1325,13.462
72,2022-08-14T13:20:46.413Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-14T15:07:43.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,44,1029,13.462
73,2022-08-14T13:35:51.836Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-14T15:22:49.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,352,870,13.462
74,2022-08-14T13:50:57.646Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-14T15:37:54.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,177,1060,13.462
75,2022-08-14T14:06:02.989Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-14T15:53:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,221,901,13.462
76,2022-08-14T14:21:08.588Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-14T16:08:05.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,223,562,13.462
77,2022-08-14T14:36:14.139Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-14T16:23:11.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,446,695,13.462
78,2022-08-14T14:51:19.578Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-14T16:38:17.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,489,1014,13.462
79,2022-08-14T15:06:25.78Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-14T16:53:22.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,450,728,13.462
80,2022-08-14T15:21:30.524Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-14T17:08:27.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,672,779,13.462
81,2022-08-14T15:36:35.961Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-14T17:23:33.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,811,946,13.462
82,2022-08-14T15:51:41.843Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-14T17:38:38.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,631,947,13.462
83,2022-08-14T16:06:47.708Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-14T17:53:44.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,722,731,13.462
84,2022-08-14T16:21:53.670Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-14T18:08:50.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,637,737,13.462
85,2022-08-14T16:36:59.716Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-14T18:23:56.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,765,513,13.462
86,2022-08-14T16:52:05.684Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-14T18:39:02.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,1080,675,13.462
87,2022-08-14T17:07:11.339Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-14T18:54:08.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,724,624,13.462
88,2022-08-14T17:22:16.826Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-14T19:09:14.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,948,379,13.462
89,2022-08-14T17:37:22.283Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-14T19:24:19.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,856,568,13.462
90,2022-08-14T17:52:27.900Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-14T19:39:25.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,359,727,13.462
91,2022-08-14T18:07:33.535Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-14T19:54:31.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,358,1020,13.462
92,2022-08-14T18:22:39.3Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-14T20:09:36.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,89,642,13.462
93,2022-08-14T18:37:44.370Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-14T20:24:42.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,222,1064,13.462
94,2022-08-14T18:52:49.888Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-14T20:39:47.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,89,984,13.462
95,2022-08-14T19:07:55.445Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-14T20:54:53.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,88,954,13.462
96,2022-08-14T19:23:00.860Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-14T21:09:58.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,86,771,13.462
97,2022-08-14T19:38:06.205Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-14T21:25:03.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,85,1655,13.462
