﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateModified,location,name,refWeatherStationDevice,cloudiness,dangerIndex,humidityDeadFuels,ignitionProba,temperature,wind
11,2022-06-28T18:00:00.746Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-28T18:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alerta,79,30,15.1,15.5
12,2022-06-28T18:15:01.227Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-28T18:15:01.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alerta,80,20,14.7,11.9
13,2022-06-28T18:30:00.709Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-28T18:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alerta,82,20,14.3,13.7
14,2022-06-28T18:45:00.743Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-28T18:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alerta,82,20,14.3,11.9
15,2022-06-28T19:00:00.935Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-28T19:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alerta,83,20,13.9,13.7
16,2022-06-28T19:15:00.927Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-28T19:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,86,20,13.7,8.6
17,2022-06-28T19:30:00.910Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-28T19:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alerta,86,20,13.4,10.1
18,2022-06-28T19:45:00.729Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-28T19:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alerta,86,20,13.1,10.1
19,2022-06-29T08:00:00.660Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-29T08:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,90,20,12,6.8
20,2022-06-29T08:15:00.842Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-29T08:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alerta,90,20,12.1,11.9
21,2022-06-29T08:30:00.641Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-29T08:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,90,20,12.3,5
22,2022-06-29T08:45:00.926Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-29T08:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,90,20,12.5,8.6
23,2022-06-29T09:00:00.544Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-29T09:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alerta,90,20,13,10.1
24,2022-06-29T09:15:00.725Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-29T09:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alerta,82,20,13.9,18.7
25,2022-06-29T09:30:00.727Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-29T09:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,81,20,13.9,5
26,2022-06-29T09:45:00.630Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-29T09:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alerta,81,20,14.5,13.7
27,2022-06-29T10:00:00.620Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-29T10:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,78,30,14.7,5
28,2022-06-29T10:30:00.936Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-29T10:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,77,30,15.7,5
29,2022-06-29T10:45:00.629Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-29T10:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alerta,76,30,15.5,10.1
30,2022-06-29T11:00:00.644Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-29T11:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,73,30,16.1,6.8
31,2022-06-29T11:15:01.22Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-29T11:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,73,30,16.2,8.6
32,2022-06-29T11:30:00.830Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-29T11:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,75,30,16.5,8.6
33,2022-06-29T11:45:00.608Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-29T11:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,75,30,16.1,5
34,2022-06-29T12:00:00.902Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-29T12:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alerta,75,30,16.6,10.1
35,2022-06-29T12:15:00.903Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-29T12:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,71,30,17.1,6.8
36,2022-06-29T12:30:00.806Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-29T12:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,75,30,17.1,1.8
37,2022-06-29T12:45:00.713Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-29T12:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,73,30,17.5,6.8
38,2022-06-29T13:00:00.801Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-29T13:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,73,30,17.4,6.8
39,2022-06-29T13:15:00.809Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-29T13:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,73,30,17.9,5
40,2022-06-29T13:30:00.711Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-29T13:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,69,30,18.7,6.8
41,2022-06-29T13:45:00.702Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-29T13:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,72,30,18.2,5
42,2022-06-29T14:00:00.643Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-29T14:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,71,30,18.7,8.6
43,2022-06-29T14:15:00.802Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-29T14:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,65,30,19.3,5
44,2022-06-29T14:30:00.601Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-29T14:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alerta,65,30,18.9,18.7
45,2022-06-29T14:45:00.703Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-29T14:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,73,30,17.8,3.2
46,2022-06-29T15:00:00.507Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-29T15:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,76,30,17.1,8.6
47,2022-06-29T15:15:01.144Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-29T15:15:01.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alerta,76,30,16.9,10.1
48,2022-06-29T15:30:00.700Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-29T15:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alerta,71,30,17.7,10.1
49,2022-06-29T15:45:00.605Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-29T15:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alerta,71,30,17.2,16.9
50,2022-06-29T16:00:00.727Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-29T16:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,74,30,16.8,6.8
51,2022-06-29T16:15:00.904Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-29T16:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,72,30,17.4,5
52,2022-06-29T16:30:00.727Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-29T16:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,68,30,17.6,6.8
53,2022-06-29T16:45:00.648Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-29T16:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,68,30,18.1,5
54,2022-06-29T17:00:00.657Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-29T17:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,70,30,17.8,6.8
55,2022-06-29T17:15:00.641Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-29T17:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alerta,77,30,17.2,10.1
56,2022-06-29T17:30:00.516Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-29T17:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,75,30,16.6,6.8
57,2022-06-29T17:45:00.639Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-29T17:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alerta,74,30,16.3,11.9
58,2022-06-29T18:00:00.900Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-29T18:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,82,30,15.7,5
59,2022-06-29T18:15:00.540Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-29T18:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alerta,79,30,15.8,15.5
60,2022-06-29T18:30:00.645Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-29T18:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alerta,78,30,15.3,15.5
61,2022-06-29T18:45:00.741Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-29T18:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,84,20,14.6,6.8
62,2022-06-29T19:00:00.699Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-29T19:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,84,20,14.2,8.6
63,2022-06-29T19:15:01.116Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-29T19:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,82,20,14.4,8.6
64,2022-06-29T19:30:00.749Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-29T19:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,85,20,14.3,8.6
65,2022-06-29T19:45:00.721Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-29T19:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alerta,85,20,14.3,16.9
66,2022-06-30T08:00:01.150Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-30T08:00:01.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,81,20,14.7,6.8
67,2022-06-30T08:15:00.627Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-30T08:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,78,30,15.2,3.2
68,2022-06-30T08:30:00.727Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-30T08:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,70,30,16.3,8.6
69,2022-06-30T08:45:00.828Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-30T08:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,76,30,16.9,1.8
70,2022-06-30T09:00:00.543Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-30T09:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,71,30,17.5,5
71,2022-06-30T09:15:00.931Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-30T09:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,71,30,18.2,1.8
72,2022-06-30T09:30:00.627Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-30T09:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,76,30,17.9,5
73,2022-06-30T09:45:00.727Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-30T09:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,69,30,17.6,8.6
74,2022-06-30T10:00:00.627Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-30T10:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,69,30,17.2,5
75,2022-06-30T10:15:00.536Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-30T10:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,80,30,16.4,8.6
76,2022-06-30T10:30:00.839Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-30T10:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alerta,80,30,16.3,15.5
77,2022-06-30T10:45:00.827Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-30T10:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alerta,81,30,16.7,11.9
78,2022-06-30T11:00:01.147Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-30T11:00:01.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,81,30,16.8,6.8
79,2022-06-30T11:15:00.850Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-30T11:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alerta,79,30,17.1,13.7
80,2022-06-30T11:30:00.926Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-30T11:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,78,30,17.4,6.8
81,2022-06-30T11:45:00.734Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-30T11:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,79,30,17.3,8.6
82,2022-06-30T12:00:00.724Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-30T12:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,79,30,16.3,8.6
83,2022-06-30T12:15:00.929Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-30T12:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alerta,79,30,16.3,11.9
84,2022-06-30T12:30:00.929Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-30T12:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alerta,79,30,17.7,10.1
85,2022-06-30T12:45:00.726Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-30T12:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,78,30,17.2,6.8
86,2022-06-30T13:00:01.38Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-30T13:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,78,30,17.6,5
87,2022-06-30T13:15:00.851Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-30T13:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alerta,79,30,17.7,13.7
88,2022-06-30T13:30:00.740Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-30T13:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,79,30,17.4,6.8
89,2022-06-30T13:45:00.754Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-30T13:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alerta,77,30,18.1,11.9
90,2022-06-30T14:00:00.652Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-30T14:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,75,30,18.3,5
91,2022-06-30T14:15:00.830Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-30T14:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,75,30,18.4,8.6
92,2022-06-30T14:30:01.47Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-30T14:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,74,30,18.4,6.8
93,2022-06-30T14:45:00.775Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-30T14:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,74,30,17.9,8.6
94,2022-06-30T15:00:00.928Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-30T15:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alerta,74,30,18.1,16.9
95,2022-06-30T15:30:00.731Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-30T15:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,74,30,17.7,8.6
96,2022-06-30T15:45:00.721Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-30T15:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alerta,74,30,17.6,10.1
97,2022-06-30T16:00:00.760Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-30T16:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,75,30,17.8,8.6
98,2022-06-30T16:15:00.826Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-30T16:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,74,30,17.1,3.2
99,2022-06-30T16:30:00.935Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-30T16:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alerta,74,30,17.4,10.1
100,2022-06-30T16:45:00.922Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-30T16:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alerta,74,30,17.5,16.9
101,2022-06-30T17:00:00.768Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-30T17:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,71,30,16.9,6.8
102,2022-06-30T17:15:00.648Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-30T17:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alerta,71,30,16.8,10.1
103,2022-06-30T17:30:00.628Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-30T17:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,72,30,17.1,6.8
104,2022-06-30T18:00:00.737Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-30T18:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,72,30,17.9,1.8
105,2022-06-30T18:15:00.745Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-30T18:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,72,30,17.6,6.8
106,2022-06-30T18:30:00.735Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-30T18:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,70,30,16.3,5
107,2022-06-30T18:45:01.14Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-30T18:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,72,30,15.8,8.6
108,2022-06-30T19:00:00.726Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-30T19:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alerta,71,30,15.8,15.5
109,2022-06-30T19:15:00.937Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-30T19:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alerta,77,30,15.2,10.1
110,2022-06-30T19:30:00.811Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-30T19:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,79,30,14.7,5
111,2022-06-30T19:45:00.626Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-06-30T19:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,81,20,14.5,5
112,2022-07-01T08:00:00.548Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-07-01T08:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,94,20,12.7,3.2
113,2022-07-01T08:15:00.638Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-07-01T08:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alerta,94,20,12.8,11.9
114,2022-07-01T08:30:00.662Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-07-01T08:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alerta,94,20,13.1,10.1
115,2022-07-01T08:45:00.707Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-07-01T08:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,94,20,13,8.6
116,2022-07-01T09:00:00.626Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-07-01T09:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,93,20,13.2,6.8
117,2022-07-01T09:15:00.540Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-07-01T09:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,91,20,13.3,5
118,2022-07-01T09:30:00.536Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-07-01T09:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,88,20,14.1,6.8
119,2022-07-01T09:45:00.626Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-07-01T09:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,85,20,14.2,1.8
120,2022-07-01T10:00:00.647Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-07-01T10:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alerta,88,20,13.9,10.1
121,2022-07-01T10:15:00.540Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-07-01T10:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,89,20,14.3,1.8
122,2022-07-01T10:30:00.740Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-07-01T10:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alerta,88,20,14.2,10.1
123,2022-07-01T11:00:00.543Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-07-01T11:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alerta,89,20,14.4,13.7
124,2022-07-01T11:15:00.765Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-07-01T11:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alerta,90,20,14.3,15.5
125,2022-07-01T11:30:00.645Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-07-01T11:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,90,20,14.3,5
126,2022-07-01T11:45:00.726Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-07-01T11:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,90,20,14.7,1.8
127,2022-07-01T12:00:00.625Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-07-01T12:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,87,20,14.6,5
128,2022-07-01T12:15:01.20Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-07-01T12:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alerta,86,20,14.9,11.9
129,2022-07-01T12:30:00.749Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-07-01T12:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alerta,86,20,14.9,10.1
130,2022-07-01T12:45:00.648Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-07-01T12:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,85,20,15.8,5
131,2022-07-01T13:00:00.635Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-07-01T13:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,85,20,16.1,3.2
132,2022-07-01T13:15:00.626Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-07-01T13:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,79,30,16.2,1.8
133,2022-07-01T13:30:00.707Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-07-01T13:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Prealerta,79,30,16.1,3.2
