﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateModified,location,name,refWeatherStationDevice,cloudiness,dangerIndex,humidityDeadFuels,ignitionProba,temperature,wind
33,2022-06-29T11:15:01.138Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-29T11:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
34,2022-06-29T11:30:00.928Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-29T11:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
35,2022-06-29T11:45:00.612Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-29T11:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
36,2022-06-29T12:00:00.713Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-29T12:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
37,2022-06-29T12:15:00.802Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-29T12:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
38,2022-06-29T12:30:00.805Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-29T12:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
39,2022-06-29T12:45:00.548Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-29T12:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
40,2022-06-29T13:00:00.801Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-29T13:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
41,2022-06-29T13:15:00.805Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-29T13:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
42,2022-06-29T13:30:00.711Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-29T13:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
43,2022-06-29T13:45:00.718Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-29T13:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
44,2022-06-29T14:00:00.657Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-29T14:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
45,2022-06-29T14:15:00.607Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-29T14:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
46,2022-06-29T14:30:00.604Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-29T14:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
47,2022-06-29T14:45:00.701Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-29T14:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
48,2022-06-29T15:00:00.430Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-29T15:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
49,2022-06-29T15:15:01.45Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-29T15:15:01.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
50,2022-06-29T15:30:00.699Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-29T15:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
51,2022-06-29T15:45:00.522Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-29T15:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
52,2022-06-29T16:00:00.716Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-29T16:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
53,2022-06-29T16:15:00.637Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-29T16:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
54,2022-06-29T16:30:00.701Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-29T16:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
55,2022-06-29T16:45:00.761Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-29T16:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
56,2022-06-29T17:00:00.654Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-29T17:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
57,2022-06-29T17:15:00.621Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-29T17:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
58,2022-06-29T17:30:00.519Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-29T17:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
59,2022-06-29T17:45:00.541Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-29T17:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
60,2022-06-29T18:00:00.827Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-29T18:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
61,2022-06-29T18:15:00.640Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-29T18:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
62,2022-06-29T18:30:00.621Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-29T18:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
63,2022-06-29T18:45:00.546Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-29T18:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
64,2022-06-29T19:00:00.739Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-29T19:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
65,2022-06-29T19:15:00.899Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-29T19:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
66,2022-06-29T19:30:00.724Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-29T19:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
67,2022-06-29T19:45:00.800Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-29T19:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
68,2022-06-30T08:00:01.147Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-30T08:00:01.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
69,2022-06-30T08:15:00.717Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-30T08:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
70,2022-06-30T08:30:00.734Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-30T08:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
71,2022-06-30T08:45:00.637Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-30T08:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
72,2022-06-30T09:00:00.727Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-30T09:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
73,2022-06-30T09:15:00.916Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-30T09:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
74,2022-06-30T09:30:00.704Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-30T09:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
75,2022-06-30T09:45:00.713Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-30T09:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
76,2022-06-30T10:00:00.727Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-30T10:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
77,2022-06-30T10:15:00.533Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-30T10:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
78,2022-06-30T10:30:00.855Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-30T10:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
79,2022-06-30T10:45:00.858Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-30T10:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
80,2022-06-30T11:00:01.361Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-30T11:00:01.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
81,2022-06-30T11:15:00.827Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-30T11:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
82,2022-06-30T11:30:00.927Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-30T11:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
83,2022-06-30T11:45:00.634Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-30T11:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
84,2022-06-30T12:00:00.732Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-30T12:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
85,2022-06-30T12:15:01.11Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-30T12:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
86,2022-06-30T12:30:00.906Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-30T12:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
87,2022-06-30T12:45:00.632Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-30T12:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
88,2022-06-30T13:00:01.30Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-30T13:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
89,2022-06-30T13:15:00.828Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-30T13:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
90,2022-06-30T13:30:00.839Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-30T13:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
91,2022-06-30T13:45:00.814Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-30T13:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
92,2022-06-30T14:00:00.812Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-30T14:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
93,2022-06-30T14:15:00.807Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-30T14:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
94,2022-06-30T14:30:01.56Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-30T14:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
95,2022-06-30T14:45:00.721Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-30T14:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
96,2022-06-30T15:00:00.740Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-30T15:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
97,2022-06-30T15:15:00.660Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-30T15:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
98,2022-06-30T15:30:00.827Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-30T15:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
99,2022-06-30T15:45:00.954Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-30T15:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
100,2022-06-30T16:00:00.626Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-30T16:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
101,2022-06-30T16:15:00.732Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-30T16:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
102,2022-06-30T16:30:00.958Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-30T16:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
103,2022-06-30T16:45:00.747Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-30T16:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
104,2022-06-30T17:00:00.813Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-30T17:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
105,2022-06-30T17:15:00.653Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-30T17:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
106,2022-06-30T17:30:00.533Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-30T17:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
107,2022-06-30T17:45:00.727Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-30T17:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
108,2022-06-30T18:00:00.755Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-30T18:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
109,2022-06-30T18:15:00.726Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-30T18:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
110,2022-06-30T18:30:00.628Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-30T18:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
111,2022-06-30T18:45:01.17Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-30T18:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
112,2022-06-30T19:00:00.726Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-30T19:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
113,2022-06-30T19:15:00.934Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-30T19:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
114,2022-06-30T19:30:00.825Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-30T19:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
115,2022-06-30T19:45:00.630Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-06-30T19:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
116,2022-07-01T08:00:00.537Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-07-01T08:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
117,2022-07-01T08:15:00.627Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-07-01T08:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
118,2022-07-01T08:30:00.646Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-07-01T08:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
119,2022-07-01T08:45:00.626Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-07-01T08:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
120,2022-07-01T09:00:00.626Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-07-01T09:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
121,2022-07-01T09:15:00.533Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-07-01T09:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
122,2022-07-01T09:30:00.626Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-07-01T09:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
123,2022-07-01T09:45:00.538Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-07-01T09:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
124,2022-07-01T10:00:00.725Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-07-01T10:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
125,2022-07-01T10:15:00.720Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-07-01T10:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
126,2022-07-01T10:30:00.636Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-07-01T10:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
127,2022-07-01T10:45:00.636Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-07-01T10:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
128,2022-07-01T11:00:00.505Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-07-01T11:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
129,2022-07-01T11:15:00.747Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-07-01T11:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
130,2022-07-01T11:30:00.630Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-07-01T11:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
131,2022-07-01T11:45:00.732Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-07-01T11:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
132,2022-07-01T12:00:00.650Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-07-01T12:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
133,2022-07-01T12:15:01.37Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-07-01T12:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
134,2022-07-01T12:30:00.708Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-07-01T12:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
135,2022-07-01T12:45:00.659Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-07-01T12:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
136,2022-07-01T13:00:00.701Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-07-01T13:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
