﻿_id,recvTime,fiwareServicePath,entityId,entityType,atmosphericPressure,dateModified,dewPoint,evapotranspiration,feelLikes,heatIndex,location,name,precipitation,precipitationRate,precipitation_24h,precipitation_thismonth,precipitation_thisyear,pressureTendency,refDevice,relativeHumidity,solarRadiation,temperature,windDirection,windGustSpeed,windSpeed,windchill
11,2021-11-12T12:55:18.211Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,900.6,2021-11-12T12:55:18.00Z,12.8,0.0584,15.37,14.4,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,2.1,2.1,ST,WeatherStationDevice-1634826545,90,250,14.4,144,3.2,3.2,14.4
12,2021-11-12T13:00:18.418Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,900.5,2021-11-12T13:00:18.00Z,12.7,0.0523,14.63,14.5,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,2.1,2.1,FS,WeatherStationDevice-1634826545,89,181,14.5,164,1.8,4.7,14.5
13,2021-11-12T13:05:18.324Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,900.4,2021-11-12T13:05:18.00Z,12.9,0.0486,15.07,14.5,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,2.1,2.1,FS,WeatherStationDevice-1634826545,90,49,14.5,39,0,1.8,14.5
14,2021-11-12T13:10:18.513Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,900.5,2021-11-12T13:10:18.00Z,12.6,0.0462,15.04,14.4,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,,0,0,2.1,2.1,FS,WeatherStationDevice-1634826545,89,134,14.4,135,6.8,2.5,14.4
15,2021-11-12T13:15:18.316Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,900.4,2021-11-12T13:15:18.00Z,12.7,0.0433,15.32,14.3,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,2.1,2.1,FS,WeatherStationDevice-1634826545,90,62,14.3,319,0,0.4,14.3
16,2021-11-12T13:20:18.115Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,900.3,2021-11-12T13:20:17.00Z,12.7,0.0415,15.19,14.3,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,2.1,2.1,FS,WeatherStationDevice-1634826545,90,162,14.3,109,3.2,2.2,14.3
17,2021-11-12T13:25:17.911Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,900.3,2021-11-12T13:25:17.00Z,12.7,0.0393,15.37,14.3,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,2.1,2.1,FS,WeatherStationDevice-1634826545,90,72,14.3,140,0,0.4,14.3
18,2021-11-12T13:30:18.813Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,900.4,2021-11-12T13:30:18.00Z,12.7,0.037,15.66,14.3,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,2.1,2.1,FS,WeatherStationDevice-1634826545,90,151,14.3,24,0,0.7,14.3
19,2021-11-12T13:35:17.912Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,900.2,2021-11-12T13:35:17.00Z,12.7,0.0352,14.87,14.3,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,2.1,2.1,FS,WeatherStationDevice-1634826545,90,62,14.3,52,1.8,1.8,14.3
20,2021-11-12T13:40:19.818Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,900.2,2021-11-12T13:40:19.00Z,12.8,0.0354,15.15,14.2,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,2.1,2.1,FS,WeatherStationDevice-1634826545,91,62,14.2,8,0,0.7,14.2
21,2021-11-12T13:45:17.817Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,900.2,2021-11-12T13:45:17.00Z,12.9,0.0345,15.13,14.3,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,2.1,2.1,FS,WeatherStationDevice-1634826545,91,106,14.3,124,1.8,1.8,14.3
22,2021-11-12T13:50:17.812Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,900.1,2021-11-12T13:50:17.00Z,12.4,0.0302,15.52,14.2,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,2.1,2.1,FS,WeatherStationDevice-1634826545,89,162,14.2,141,1.8,0.7,14.2
23,2021-11-12T13:55:18.518Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,900.1,2021-11-12T13:55:18.00Z,12.6,0.0274,15.16,14.2,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,2.1,2.1,FS,WeatherStationDevice-1634826545,90,76,14.2,151,0,0.7,14.2
24,2021-11-12T14:00:18.215Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,900,2021-11-12T14:00:18.00Z,12.7,0.0247,15.41,14.3,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,2.1,2.1,FS,WeatherStationDevice-1634826545,90,79,14.3,220,0,0.4,14.3
25,2021-11-12T14:05:18.123Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,900,2021-11-12T14:05:18.00Z,12.7,0.0249,15.5,14.3,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,2.1,2.1,FS,WeatherStationDevice-1634826545,90,97,14.3,151,0,0.4,14.3
26,2021-11-12T14:10:18.813Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,899.9,2021-11-12T14:10:18.00Z,12.7,0.0244,15.72,14.3,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,,0,0,2.1,2.1,FS,WeatherStationDevice-1634826545,90,164,14.3,41,0,0.7,14.3
27,2021-11-12T14:15:18.815Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,899.9,2021-11-12T14:15:18.00Z,12.6,0.0255,14.93,14.2,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,2.1,2.1,FS,WeatherStationDevice-1634826545,90,186,14.2,147,0,2.9,14.2
28,2021-11-12T14:20:19.114Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,899.8,2021-11-12T14:20:18.00Z,12.7,0.0259,15.14,14.1,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,2.1,2.1,FS,WeatherStationDevice-1634826545,91,167,14.1,103,0,1.8,14.1
29,2021-11-12T14:25:19.527Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,899.7,2021-11-12T14:25:19.00Z,12.5,0.0283,14.94,13.9,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,2.1,2.1,FS,WeatherStationDevice-1634826545,91,55,13.9,45,0,0,13.9
30,2021-11-12T14:30:18.417Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,899.6,2021-11-12T14:30:18.00Z,12.7,0.0273,15.18,14.1,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,2.1,2.1,FS,WeatherStationDevice-1634826545,91,174,14.1,45,1.8,1.8,14.1
31,2021-11-12T14:35:18.140Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,899.6,2021-11-12T14:35:18.00Z,12.8,0.0272,14.86,14.1,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,2.1,2.1,FS,WeatherStationDevice-1634826545,92,93,14.1,159,1.8,1.8,14.1
32,2021-11-12T14:40:18.428Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,899.6,2021-11-12T14:40:18.00Z,12.6,0.0278,14.33,13.9,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,2.1,2.1,FS,WeatherStationDevice-1634826545,92,65,13.9,49,3.2,2.2,13.9
33,2021-11-12T14:45:18.514Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,899.5,2021-11-12T14:45:18.00Z,12.8,0.0283,14.63,13.9,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,2.1,2.1,FS,WeatherStationDevice-1634826545,93,171,13.9,99,6.8,2.9,13.8
34,2021-11-12T14:50:19.911Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,899.5,2021-11-12T14:50:19.00Z,12.7,0.0268,14.57,13.8,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,2.1,2.1,FS,WeatherStationDevice-1634826545,93,30,13.8,62,0,0.7,13.8
35,2021-11-12T14:55:18.211Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,899.4,2021-11-12T14:55:18.00Z,12.7,0.0268,14.31,13.8,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,2.1,2.1,FS,WeatherStationDevice-1634826545,93,151,13.8,159,1.8,3.2,13.8
36,2021-11-12T15:00:17.911Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,899.4,2021-11-12T15:00:17.00Z,12.4,0.0272,14.45,13.7,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,2.1,2.1,FS,WeatherStationDevice-1634826545,92,44,13.7,103,0,0.7,13.7
37,2021-11-12T15:05:18.116Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,899.4,2021-11-12T15:05:17.00Z,12.6,0.0266,14.14,13.7,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,2.1,2.1,FS,WeatherStationDevice-1634826545,93,42,13.7,138,0,1.8,13.7
38,2021-11-12T15:10:18.300Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,899.3,2021-11-12T15:10:18.00Z,12.9,0.0259,14.83,13.8,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,,0,0,2.1,2.1,FS,WeatherStationDevice-1634826545,94,51,13.8,303,0,0.4,13.8
39,2021-11-12T15:15:18.991Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,899.3,2021-11-12T15:15:18.00Z,12.7,0.0242,13.99,13.8,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,2.1,2.1,FS,WeatherStationDevice-1634826545,93,56,13.8,114,3.2,2.9,13.8
40,2021-11-12T15:20:19.711Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,899.3,2021-11-12T15:20:19.00Z,12.9,0.023,14.66,13.8,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,2.1,2.1,FS,WeatherStationDevice-1634826545,94,143,13.8,140,5,2.2,13.8
41,2021-11-12T15:25:18.114Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,899.4,2021-11-12T15:25:17.00Z,12.5,0.0212,15.05,13.6,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,2.1,2.1,FS,WeatherStationDevice-1634826545,93,183,13.6,103,3.2,0.7,13.6
42,2021-11-12T15:30:19.17Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,899.2,2021-11-12T15:30:18.00Z,12.3,0.0198,14.35,13.6,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,2.1,2.1,FS,WeatherStationDevice-1634826545,92,49,13.6,148,1.8,0.7,13.6
43,2021-11-12T15:35:19.113Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,899.3,2021-11-12T15:35:18.00Z,12.4,0.0193,14.46,13.5,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,2.1,2.1,FS,WeatherStationDevice-1634826545,93,88,13.5,104,1.8,0.7,13.5
44,2021-11-12T15:40:27.12Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,899.3,2021-11-12T15:40:26.00Z,12.4,0.0195,13.88,13.5,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,2.1,2.1,FS,WeatherStationDevice-1634826545,93,144,13.5,134,1.8,3.2,13.5
45,2021-11-12T15:45:30.513Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,899.3,2021-11-12T15:45:30.00Z,12.7,0.0188,14.77,13.5,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,2.1,2.1,FS,WeatherStationDevice-1634826545,95,83,13.5,65,0,0,13.5
46,2021-11-12T15:50:22.209Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,899.3,2021-11-12T15:50:22.00Z,12.8,0.0192,14.16,13.6,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,2.1,2.1,FS,WeatherStationDevice-1634826545,95,100,13.6,114,3.2,2.5,13.6
47,2021-11-12T15:55:17.917Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,899.2,2021-11-12T15:55:17.00Z,12.8,0.0187,14.17,13.6,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,2.1,2.1,FS,WeatherStationDevice-1634826545,95,25,13.6,25,0,1.4,13.6
48,2021-11-12T16:00:18.418Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,899.3,2021-11-12T16:00:18.00Z,12.6,0.025,13.8,13.4,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,2.1,2.1,FS,WeatherStationDevice-1634826545,95,81,13.4,106,5,2.5,13.4
49,2021-11-12T16:05:19.13Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,899.2,2021-11-12T16:05:18.00Z,12.6,0.0244,14.34,13.4,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,2.1,2.1,FS,WeatherStationDevice-1634826545,95,49,13.4,234,0,0.4,13.4
50,2021-11-12T16:10:19.213Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,899.2,2021-11-12T16:10:19.00Z,12.6,0.0238,13.58,13.4,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,,0,0,2.1,2.1,FS,WeatherStationDevice-1634826545,95,32,13.4,128,5,2.5,13.4
51,2021-11-12T16:15:18.613Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,899.1,2021-11-12T16:15:18.00Z,12.5,0.023,14,13.3,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,2.1,2.1,FS,WeatherStationDevice-1634826545,95,26,13.3,182,1.8,0.7,13.3
52,2021-11-12T16:20:18.514Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,899.2,2021-11-12T16:20:18.00Z,12.7,0.0219,14.02,13.3,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,2.1,2.1,FS,WeatherStationDevice-1634826545,96,19,13.3,220,0,0.7,13.3
53,2021-11-12T16:25:17.916Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,899,2021-11-12T16:25:17.00Z,12.7,0.0193,13.85,13.3,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,2.1,2.1,FS,WeatherStationDevice-1634826545,96,30,13.3,62,0,1.4,13.3
54,2021-11-12T16:30:18.815Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,899.1,2021-11-12T16:30:18.00Z,12.8,0.0183,14.43,13.4,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,2.1,2.1,FS,WeatherStationDevice-1634826545,96,30,13.4,316,0,0,13.4
55,2021-11-12T16:35:18.615Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,899.1,2021-11-12T16:35:18.00Z,12.9,0.0168,14.25,13.4,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,2.1,2.1,FS,WeatherStationDevice-1634826545,97,28,13.4,114,3.2,0.7,13.4
56,2021-11-12T16:40:18.723Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,899,2021-11-12T16:40:18.00Z,12.9,0.0155,14.27,13.4,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,2.1,2.1,FS,WeatherStationDevice-1634826545,97,33,13.4,305,0,0.7,13.4
57,2021-11-12T16:45:18.711Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,899,2021-11-12T16:45:18.00Z,12.8,0.0147,14.29,13.4,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,2.1,2.1,FS,WeatherStationDevice-1634826545,96,49,13.4,97,0,0.7,13.4
58,2021-11-12T16:50:20.512Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,899,2021-11-12T16:50:20.00Z,12.9,0.0137,14.33,13.4,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,2.1,2.1,FS,WeatherStationDevice-1634826545,97,26,13.4,1,0,0.4,13.4
59,2021-11-12T16:55:18.311Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,899.1,2021-11-12T16:55:18.00Z,12.7,0.0131,14.03,13.3,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,2.1,2.1,ST,WeatherStationDevice-1634826545,96,21,13.3,292,0,0.7,13.3
60,2021-11-12T17:00:18.212Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,899.1,2021-11-12T17:00:18.00Z,12.8,0.0123,14.08,13.3,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,2.1,2.1,ST,WeatherStationDevice-1634826545,97,21,13.3,120,0,0.7,13.3
61,2021-11-12T17:05:25.412Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,899.1,2021-11-12T17:05:25.00Z,12.7,0.0115,14.22,13.2,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,2.1,2.1,ST,WeatherStationDevice-1634826545,97,32,13.2,240,0,0,13.2
62,2021-11-12T17:10:29.615Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,899.1,2021-11-12T17:10:29.00Z,12.7,0.0108,13.64,13.2,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,2.1,2.1,ST,WeatherStationDevice-1634826545,97,30,13.2,111,0,1.8,13.2
63,2021-11-12T17:15:18.511Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,899.1,2021-11-12T17:15:18.00Z,12.7,0.0103,14.2,13.2,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,2.1,2.1,ST,WeatherStationDevice-1634826545,97,28,13.2,0,0,0,13.2
64,2021-11-12T17:20:20.408Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,899,2021-11-12T17:20:20.00Z,12.7,0.01,14.13,13.2,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,2.1,2.1,ST,WeatherStationDevice-1634826545,97,14,13.2,327,0,0,13.2
65,2021-11-12T17:25:24.613Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,899,2021-11-12T17:25:24.00Z,12.7,0.0098,14.07,13.2,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,2.1,2.1,ST,WeatherStationDevice-1634826545,97,28,13.2,100,0,0.4,13.2
66,2021-11-12T17:30:18.712Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,899,2021-11-12T17:30:18.00Z,12.7,0.0093,14.17,13.2,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,2.1,2.1,ST,WeatherStationDevice-1634826545,97,21,13.2,92,0,0,13.2
67,2021-11-12T17:35:18.312Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,899.1,2021-11-12T17:35:18.00Z,12.7,0.0094,13.85,13.2,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,2.1,2.1,ST,WeatherStationDevice-1634826545,97,28,13.2,154,0,1.1,13.2
68,2021-11-12T17:40:19.313Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,899.1,2021-11-12T17:40:19.00Z,12.7,0.0094,14.02,13.2,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,2.1,2.1,ST,WeatherStationDevice-1634826545,97,16,13.2,128,0,0.4,13.2
69,2021-11-12T17:45:18.11Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,899.1,2021-11-12T17:45:17.00Z,12.7,0.009,13.9,13.2,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,2.1,2.1,ST,WeatherStationDevice-1634826545,97,12,13.2,285,0,0.7,13.2
70,2021-11-12T17:50:19.511Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,899.1,2021-11-12T17:50:19.00Z,12.6,0.0088,13.97,13.1,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,2.1,2.1,ST,WeatherStationDevice-1634826545,97,9,13.1,282,0,0,13.1
71,2021-11-12T17:55:19.912Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,899.2,2021-11-12T17:55:19.00Z,12.6,0.0085,13.95,13.1,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,2.1,2.1,ST,WeatherStationDevice-1634826545,97,5,13.1,282,0,0,13.1
72,2021-11-12T18:00:18.212Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,899.2,2021-11-12T18:00:18.00Z,12.6,0.0082,13.73,13.1,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,2.1,2.1,ST,WeatherStationDevice-1634826545,97,5,13.1,99,0,0.7,13.1
