﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateModified,location,name,refWeatherStationDevice,cloudiness,dangerIndex,humidityDeadFuels,ignitionProba,temperature,wind
105,2022-06-30T17:15:00.657Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-30T17:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,98,20,12.7,10.1
106,2022-06-30T17:30:00.626Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-30T17:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,98,20,12.8,20.5
107,2022-06-30T17:45:00.737Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-30T17:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,97,20,12.6,10.1
108,2022-06-30T18:00:00.751Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-30T18:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,98,20,12.6,10.1
109,2022-06-30T18:15:00.727Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-30T18:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,98,20,12.5,16.9
110,2022-06-30T18:30:00.709Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-30T18:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,98,20,12.3,8.6
111,2022-06-30T18:45:00.927Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-30T18:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,99,20,12.5,18.7
112,2022-06-30T19:00:00.631Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-30T19:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,99,20,12.2,22.3
113,2022-06-30T19:15:00.948Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-30T19:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,99,20,12.2,8.6
114,2022-06-30T19:30:00.854Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-30T19:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,99,20,11.8,8.6
115,2022-06-30T19:45:00.626Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-06-30T19:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,99,20,12.1,15.5
116,2022-07-01T08:00:00.545Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-01T08:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,100,20,11.8,5
117,2022-07-01T08:15:00.711Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-01T08:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,100,20,11.8,5
118,2022-07-01T08:30:00.626Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-01T08:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,100,20,11.8,5
119,2022-07-01T08:45:00.626Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-01T08:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,100,20,11.8,5
120,2022-07-01T09:00:00.629Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-01T09:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,100,20,11.8,5
121,2022-07-01T09:15:00.536Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-01T09:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,100,20,11.8,5
122,2022-07-01T09:30:00.530Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-01T09:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,100,20,11.8,5
123,2022-07-01T09:45:00.630Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-01T09:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,100,20,11.8,5
124,2022-07-01T10:00:00.626Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-01T10:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,100,20,12.2,10.1
125,2022-07-01T10:15:00.537Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-01T10:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,100,20,12.3,10.1
126,2022-07-01T10:30:00.751Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-01T10:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,100,20,12.3,5
127,2022-07-01T10:45:00.728Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-01T10:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,100,20,12.4,6.8
128,2022-07-01T11:00:00.624Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-01T11:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,100,20,12.4,11.9
129,2022-07-01T11:15:00.772Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-01T11:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,100,20,12.1,6.8
130,2022-07-01T11:30:00.638Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-01T11:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,100,20,12,10.1
131,2022-07-01T11:45:00.628Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-01T11:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,100,20,12.6,6.8
132,2022-07-01T12:00:00.521Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-01T12:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,100,20,12.4,13.7
133,2022-07-01T12:15:01.104Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-01T12:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,100,20,12.3,6.8
134,2022-07-01T12:30:00.737Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-01T12:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,100,20,12.5,8.6
