﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateObserved,location,name,refWaterTankDevice,battery,currentLevelPercentage,tankCapacity,tankDeviceDistance,frequency
20,2022-07-01T05:49:39.162Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-01T05:49:39.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
21,2022-07-01T06:53:58.865Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-01T06:53:58.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
22,2022-07-01T09:53:52.762Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-01T09:53:52.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,-11.34,500000,12,1
23,2022-07-01T10:50:07.446Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-01T10:50:07.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,-12.18,500000,12,1
24,2022-07-01T11:52:59.172Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-01T11:52:59.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
25,2022-07-01T12:53:49.163Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-01T12:53:49.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,-13.03,500000,12,1
26,2022-07-01T13:52:41.264Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-01T13:52:41.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
27,2022-07-01T14:53:31.62Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-01T14:53:31.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
28,2022-07-01T15:52:05.64Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-01T15:52:05.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
29,2022-07-01T16:50:34.164Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-01T16:50:34.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
30,2022-07-01T17:51:55.862Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-01T17:51:55.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
31,2022-07-01T18:50:06.362Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-01T18:50:06.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
32,2022-07-01T19:49:07.166Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-01T19:49:07.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
33,2022-07-01T20:50:25.466Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-01T20:50:25.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
34,2022-07-01T21:50:50.859Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-01T21:50:50.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
35,2022-07-01T23:50:11.963Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-01T23:50:11.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
36,2022-07-02T00:51:57.563Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-02T00:51:57.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
37,2022-07-02T01:49:05.261Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-02T01:49:05.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
38,2022-07-02T02:53:02.868Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-02T02:53:02.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
39,2022-07-02T04:50:35.759Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-02T04:50:35.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
40,2022-07-02T05:50:30.363Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-02T05:50:30.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
41,2022-07-02T09:49:01.164Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-02T09:49:01.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,-10.5,500000,12,1
42,2022-07-02T10:49:55.464Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-02T10:49:55.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,-10.92,500000,12,1
43,2022-07-02T11:53:53.48Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-02T11:53:53.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
44,2022-07-02T12:53:38.758Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-02T12:53:38.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,-11.76,500000,12,1
45,2022-07-02T13:50:32.165Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-02T13:50:32.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,-11.76,500000,12,1
46,2022-07-02T14:49:14.867Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-02T14:49:14.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,-12.18,500000,12,1
47,2022-07-02T15:53:38.868Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-02T15:53:38.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
48,2022-07-02T16:50:24.760Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-02T16:50:24.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
49,2022-07-02T17:53:35.764Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-02T17:53:35.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,-12.18,500000,12,1
50,2022-07-02T18:50:02.245Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-02T18:50:02.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,-11.76,500000,12,1
51,2022-07-02T19:51:56.166Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-02T19:51:56.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
52,2022-07-02T20:51:21.765Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-02T20:51:21.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
53,2022-07-02T21:50:13.866Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-02T21:50:13.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
54,2022-07-02T23:52:40.470Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-02T23:52:40.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,-11.34,500000,12,1
55,2022-07-03T00:52:44.960Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-03T00:52:44.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,-11.34,500000,12,1
56,2022-07-03T01:51:21.961Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-03T01:51:21.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
57,2022-07-03T02:50:51.261Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-03T02:50:51.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
58,2022-07-03T03:50:42.564Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-03T03:50:42.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,-10.5,500000,12,1
59,2022-07-03T06:53:44.566Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-03T06:53:44.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,-10.92,500000,12,1
60,2022-07-03T08:49:54.657Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-03T08:49:54.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
61,2022-07-03T09:53:00.464Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-03T09:53:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,-10.92,500000,12,1
62,2022-07-03T10:53:44.360Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-03T10:53:44.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,-11.34,500000,12,1
63,2022-07-03T11:49:06.63Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-03T11:49:06.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
64,2022-07-03T12:50:18.666Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-03T12:50:18.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
65,2022-07-03T13:49:57.570Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-03T13:49:57.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
66,2022-07-03T14:51:06.563Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-03T14:51:06.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
67,2022-07-03T15:53:20.961Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-03T15:53:20.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
68,2022-07-03T16:53:16.664Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-03T16:53:16.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
69,2022-07-03T17:50:00.156Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-03T17:50:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,-12.18,500000,12,1
70,2022-07-03T18:52:19.364Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-03T18:52:19.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
71,2022-07-03T19:53:39.765Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-03T19:53:39.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
72,2022-07-03T20:53:47.367Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-03T20:53:47.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
73,2022-07-03T21:52:56.969Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-03T21:52:56.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,-11.34,500000,12,1
74,2022-07-03T22:50:24.367Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-03T22:50:24.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
75,2022-07-03T23:50:10.67Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-03T23:50:10.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,-10.92,500000,12,1
76,2022-07-04T01:50:02.264Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-04T01:50:02.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
77,2022-07-04T02:51:28.965Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-04T02:51:28.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,-10.92,500000,12,1
78,2022-07-04T03:52:14.468Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-04T03:52:14.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
79,2022-07-04T04:49:55.662Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-04T04:49:55.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
80,2022-07-04T05:52:22.464Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-04T05:52:22.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
81,2022-07-04T06:49:12.163Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-04T06:49:12.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
82,2022-07-04T07:53:26.560Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-04T07:53:26.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
83,2022-07-04T09:50:37.969Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-04T09:50:37.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
84,2022-07-04T10:50:31.465Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-04T10:50:31.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
85,2022-07-04T11:49:01.563Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-04T11:49:01.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
86,2022-07-04T12:52:59.667Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-04T12:52:59.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
87,2022-07-04T13:49:32.166Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-04T13:49:32.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
88,2022-07-04T14:53:13.767Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-04T14:53:13.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
89,2022-07-04T15:53:09.748Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-04T15:53:09.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
90,2022-07-04T16:52:23.764Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-04T16:52:23.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
91,2022-07-04T17:52:05.561Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-04T17:52:05.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
92,2022-07-04T18:53:52.156Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-04T18:53:52.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
93,2022-07-04T19:52:52.468Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-04T19:52:52.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
94,2022-07-04T20:52:13.158Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-04T20:52:13.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
95,2022-07-04T21:51:31.470Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-04T21:51:31.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,105.04,500000,12,1
96,2022-07-04T22:53:28.345Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-07-04T22:53:28.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,71,-11.76,500000,12,1
