﻿_id,recvTime,fiwareServicePath,entityId,entityType,atmosphericPressure,dateModified,dewPoint,evapotranspiration,feelLikes,heatIndex,location,name,precipitation,precipitationRate,precipitation_24h,precipitation_thismonth,precipitation_thisyear,pressureTendency,refDevice,relativeHumidity,solarRadiation,temperature,windDirection,windGustSpeed,windSpeed,windchill
12,2021-11-12T14:45:16.453Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,903.4,2021-11-12T14:45:16.00Z,12.2,0.0779,15.47,15.8,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,2.4,2.4,FS,WeatherStationDevice-1634640880,79,267,15.8,234,5,6.5,15.8
13,2021-11-12T15:00:17.38Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,903.2,2021-11-12T15:00:16.00Z,11.3,0.0956,15.53,16.1,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,2.4,2.4,FF,WeatherStationDevice-1634640880,73,123,16.1,289,1.8,4.7,16.1
14,2021-11-12T15:15:16.718Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,903.1,2021-11-12T15:15:16.00Z,12.1,0.1046,16.83,16.1,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,2.4,2.4,FS,WeatherStationDevice-1634640880,77,225,16.1,28,5,2.9,16.1
15,2021-11-12T15:30:16.340Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,903.1,2021-11-12T15:30:16.00Z,11.5,0.1204,17.97,16.3,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,2.4,2.4,FS,WeatherStationDevice-1634640880,73,584,16.3,171,3.2,4,16.3
16,2021-11-12T15:45:16.300Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,903.2,2021-11-12T15:45:16.00Z,10.6,0.1179,16.1,15.9,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,2.4,2.4,FS,WeatherStationDevice-1634640880,71,174,15.9,183,1.8,2.5,15.9
17,2021-11-12T16:00:17.111Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,903.2,2021-11-12T16:00:16.00Z,10,0.1077,14.63,15.7,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,2.4,2.4,FS,WeatherStationDevice-1634640880,69,181,15.7,227,5,5.8,15.7
18,2021-11-12T16:15:16.821Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,903,2021-11-12T16:15:16.00Z,10.5,0.1027,14.27,15.7,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,2.4,2.4,FS,WeatherStationDevice-1634640880,71,60,15.7,290,6.8,5.8,15.7
19,2021-11-12T16:30:17.611Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,903,2021-11-12T16:30:17.00Z,10.5,0.0946,15.02,15.7,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,2.4,2.4,FS,WeatherStationDevice-1634640880,71,213,15.7,276,6.8,5.4,15.7
20,2021-11-12T16:45:16.501Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,902.9,2021-11-12T16:45:16.00Z,10.2,0.0943,13.09,15.2,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,2.4,2.4,FS,WeatherStationDevice-1634640880,72,53,15.2,151,3.2,7.6,15.2
21,2021-11-12T17:00:17.623Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,903,2021-11-12T17:00:17.00Z,10.2,0.0893,13.67,14.8,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,2.4,2.4,ST,WeatherStationDevice-1634640880,74,65,14.8,262,6.8,4.7,14.8
22,2021-11-12T17:15:16.911Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,902.9,2021-11-12T17:15:16.00Z,9.9,0.0748,12.37,14.3,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,2.4,2.4,ST,WeatherStationDevice-1634640880,75,53,14.3,252,5,6.8,14.3
23,2021-11-12T17:30:16.218Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,903,2021-11-12T17:30:16.00Z,10.4,0.0624,12.77,14,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,2.4,2.4,ST,WeatherStationDevice-1634640880,79,49,14,140,3.2,5,14
24,2021-11-12T17:45:17.115Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,903,2021-11-12T17:45:16.00Z,10.2,0.0566,11.29,13.6,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,2.4,2.4,ST,WeatherStationDevice-1634640880,80,23,13.6,264,5,7.9,13.6
25,2021-11-12T18:00:16.198Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,903,2021-11-12T18:00:16.00Z,10.4,0.0464,11.96,13.6,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,2.4,2.4,ST,WeatherStationDevice-1634640880,81,12,13.6,238,5,5.8,13.6
26,2021-11-12T18:15:16.516Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,903.1,2021-11-12T18:15:16.00Z,10.8,0.0391,12.03,13.6,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,2.4,2.4,ST,WeatherStationDevice-1634640880,83,0,13.6,245,3.2,5.8,13.6
27,2021-11-12T18:30:17.711Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,903.2,2021-11-12T18:30:17.00Z,10.4,0.0342,11.92,13.6,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,2.4,2.4,ST,WeatherStationDevice-1634640880,81,0,13.6,265,3.2,5.8,13.6
28,2021-11-12T18:45:16.810Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,903.3,2021-11-12T18:45:16.00Z,10.8,0.0287,11.46,13.6,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,2.4,2.4,ST,WeatherStationDevice-1634640880,83,0,13.6,259,6.8,7.6,13.4
29,2021-11-12T19:00:16.625Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,903.3,2021-11-12T19:00:16.00Z,10.8,0.0256,12.71,13.6,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,2.4,2.4,ST,WeatherStationDevice-1634640880,83,0,13.6,257,3.2,3.6,13.6
30,2021-11-12T19:15:17.914Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,903.5,2021-11-12T19:15:17.00Z,10.8,0.0237,11.81,13.6,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,2.4,2.4,ST,WeatherStationDevice-1634640880,83,0,13.6,252,6.8,6.5,13.4
31,2021-11-12T19:30:16.627Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,903.5,2021-11-12T19:30:16.00Z,10.8,0.0231,12.03,13.6,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,2.4,2.4,ST,WeatherStationDevice-1634640880,83,0,13.6,257,5,5.8,13.6
32,2021-11-12T19:45:16.610Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,903.5,2021-11-12T19:45:16.00Z,10.6,0.022,13,13.6,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,2.4,2.4,ST,WeatherStationDevice-1634640880,82,0,13.6,254,1.8,2.5,13.6
33,2021-11-12T20:00:16.830Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,903.6,2021-11-12T20:00:16.00Z,10.9,0.0209,12.84,13.7,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,2.4,2.4,ST,WeatherStationDevice-1634640880,83,0,13.7,250,6.8,3.6,13.6
34,2021-11-12T20:15:16.710Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,903.8,2021-11-12T20:15:16.00Z,10.6,0.041,12.3,13.8,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,2.4,2.4,ST,WeatherStationDevice-1634640880,81,0,13.8,210,3.2,5.4,13.8
35,2021-11-12T20:30:16.410Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,904,2021-11-12T20:30:16.00Z,10.9,0.0415,12.2,13.6,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,2.4,2.4,RS,WeatherStationDevice-1634640880,84,0,13.6,240,5,5.4,13.6
36,2021-11-12T20:45:16.446Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,904.1,2021-11-12T20:45:16.00Z,10.8,0.0422,11.95,13.4,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,2.4,2.4,RS,WeatherStationDevice-1634640880,84,0,13.4,248,6.8,5.4,13.2
37,2021-11-12T21:00:16.430Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,904.1,2021-11-12T21:00:16.00Z,11.3,0.0407,11.82,13.1,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,2.4,2.4,RS,WeatherStationDevice-1634640880,89,0,13.1,265,6.8,5.4,12.9
38,2021-11-12T21:15:17.415Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,904.1,2021-11-12T21:15:17.00Z,11.3,0.0355,11.05,12.9,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,2.4,2.4,RS,WeatherStationDevice-1634640880,90,0,12.9,190,8.6,7.2,12.3
39,2021-11-12T21:30:16.609Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,904.1,2021-11-12T21:30:16.00Z,10.8,0.0332,11.24,12.9,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,2.4,2.4,ST,WeatherStationDevice-1634640880,87,0,12.9,259,3.2,6.1,12.9
40,2021-11-12T21:45:16.453Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,904.2,2021-11-12T21:45:16.00Z,10.8,0.0307,11.03,12.7,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,2.4,2.4,ST,WeatherStationDevice-1634640880,88,0,12.7,230,18.7,6.1,10.9
41,2021-11-12T22:00:17.28Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,904.2,2021-11-12T22:00:16.00Z,10.7,0.0308,10.9,12.6,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,2.4,2.4,ST,WeatherStationDevice-1634640880,88,0,12.6,250,3.2,6.1,12.6
42,2021-11-12T22:15:17.811Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,904.3,2021-11-12T22:15:17.00Z,10.3,0.0325,10.89,12.6,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,2.4,2.4,ST,WeatherStationDevice-1634640880,86,0,12.6,228,6.8,5.8,12.3
43,2021-11-12T22:30:16.228Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,904.3,2021-11-12T22:30:16.00Z,10.1,0.0332,10.64,12.4,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,2.4,2.4,ST,WeatherStationDevice-1634640880,86,0,12.4,235,6.8,5.8,12
44,2021-11-12T22:45:16.206Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,904.4,2021-11-12T22:45:15.00Z,9.9,0.0346,10.84,12.4,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,2.4,2.4,ST,WeatherStationDevice-1634640880,85,0,12.4,230,6.8,5,12
45,2021-11-12T23:00:16.324Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,904.4,2021-11-12T23:00:16.00Z,9.7,0.0353,10.88,12.3,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,2.4,2.4,ST,WeatherStationDevice-1634640880,84,0,12.3,223,5,4.3,12.3
46,2021-11-12T23:15:16.207Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,904.5,2021-11-12T23:15:16.00Z,9.5,0.0365,10.4,12.1,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,2.4,2.4,ST,WeatherStationDevice-1634640880,84,0,12.1,244,5,5,12.1
47,2021-11-12T23:30:17.913Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,904.3,2021-11-12T23:30:17.00Z,9.7,0.0359,10.94,12,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,2.4,2.4,ST,WeatherStationDevice-1634640880,86,0,12,233,3.2,3.2,12
48,2021-11-12T23:45:16.304Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,904.3,2021-11-12T23:45:16.00Z,9.7,0.0339,11.16,12,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,2.4,2.4,ST,WeatherStationDevice-1634640880,86,0,12,235,3.2,2.5,12
49,2021-11-13T00:00:16.218Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,904.3,2021-11-13T00:00:16.00Z,9.7,0.0324,11.46,12.1,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,2.4,2.4,ST,WeatherStationDevice-1634640880,85,0,12.1,230,0,1.8,12.1
50,2021-11-13T00:15:16.43Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,904.2,2021-11-13T00:15:16.00Z,9.7,0.0307,11.67,12.1,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,2.4,2.4,ST,WeatherStationDevice-1634640880,85,0,12.1,234,0,1.1,12.1
51,2021-11-13T00:30:16.325Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,904,2021-11-13T00:30:16.00Z,9.5,0.0289,11.47,11.8,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,2.4,2.4,ST,WeatherStationDevice-1634640880,86,0,11.8,199,1.8,0.7,11.8
52,2021-11-13T00:45:16.324Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,903.9,2021-11-13T00:45:16.00Z,9.1,0.028,11.18,11.4,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,2.4,2.4,ST,WeatherStationDevice-1634640880,86,0,11.4,224,0,0,11.4
53,2021-11-13T01:00:16.319Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,903.8,2021-11-13T01:00:16.00Z,9,0.0245,10.84,11.1,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,2.4,2.4,ST,WeatherStationDevice-1634640880,87,0,11.1,224,0,0,11.1
54,2021-11-13T01:15:17.585Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,903.7,2021-11-13T01:15:17.00Z,8.7,0.0235,9.89,11,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,,0,0,2.4,2.4,ST,WeatherStationDevice-1634640880,86,0,11,190,3.2,2.5,11
55,2021-11-13T01:30:17.120Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,903.6,2021-11-13T01:30:16.00Z,8.7,0.0239,9.63,11.1,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,2.4,2.4,ST,WeatherStationDevice-1634640880,85,0,11.1,182,5,3.6,11
56,2021-11-13T01:45:16.214Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,903.5,2021-11-13T01:45:16.00Z,8.4,0.0241,9.47,10.8,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,2.4,2.4,ST,WeatherStationDevice-1634640880,85,0,10.8,173,3.2,2.9,10.8
57,2021-11-13T02:00:17.408Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,903.6,2021-11-13T02:00:17.00Z,8.3,0.0263,9.47,10.7,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,2.4,2.4,ST,WeatherStationDevice-1634640880,85,0,10.7,172,3.2,2.5,10.7
58,2021-11-13T02:15:17.714Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,903.4,2021-11-13T02:15:17.00Z,8,0.028,9.08,10.6,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,,0,0,2.4,2.4,FS,WeatherStationDevice-1634640880,84,0,10.6,166,3.2,3.2,10.6
59,2021-11-13T02:30:16.518Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,903.4,2021-11-13T02:30:16.00Z,7.4,0.0298,8.19,10.2,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,2.4,2.4,ST,WeatherStationDevice-1634640880,83,0,10.2,158,3.2,4.3,10.2
60,2021-11-13T02:45:16.163Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,903.3,2021-11-13T02:45:16.00Z,7.1,0.0306,7.92,9.8,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,2.4,2.4,FS,WeatherStationDevice-1634640880,83,0,9.8,158,1.8,3.6,9.8
61,2021-11-13T03:00:17.409Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,903.3,2021-11-13T03:00:17.00Z,6.9,0.0318,7.03,9.5,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,2.4,2.4,ST,WeatherStationDevice-1634640880,84,0,9.5,158,5,5.4,9.2
62,2021-11-13T03:15:16.336Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,903.2,2021-11-13T03:15:16.00Z,7.5,0.0314,7.79,9.7,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,2.4,2.4,FS,WeatherStationDevice-1634640880,86,0,9.7,155,5,4,9.4
63,2021-11-13T03:30:17.75Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,903.1,2021-11-13T03:30:17.00Z,7.6,0.0295,7.84,9.7,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,2.4,2.4,ST,WeatherStationDevice-1634640880,87,0,9.7,171,3.2,4,9.7
64,2021-11-13T03:45:17.133Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,903.2,2021-11-13T03:45:17.00Z,7.7,0.0272,8.29,9.9,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,2.4,2.4,ST,WeatherStationDevice-1634640880,86,0,9.9,176,1.8,3.2,9.9
65,2021-11-13T04:00:16.332Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,903.1,2021-11-13T04:00:16.00Z,7.8,0.0263,8.72,10.2,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,2.4,2.4,ST,WeatherStationDevice-1634640880,85,0,10.2,175,5,2.9,10
66,2021-11-13T04:15:16.94Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,903.1,2021-11-13T04:15:16.00Z,7.7,0.0262,8.45,10.3,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,2.4,2.4,ST,WeatherStationDevice-1634640880,84,0,10.3,154,3.2,4,10.3
67,2021-11-13T04:30:16.420Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,903.1,2021-11-13T04:30:16.00Z,7.6,0.0272,8.33,10.2,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,2.4,2.4,ST,WeatherStationDevice-1634640880,84,0,10.2,202,1.8,4,10.2
68,2021-11-13T04:45:16.439Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,903,2021-11-13T04:45:16.00Z,7.9,0.0276,9.06,10.3,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,2.4,2.4,ST,WeatherStationDevice-1634640880,85,0,10.3,195,3.2,2.2,10.3
69,2021-11-13T05:00:16.211Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,902.9,2021-11-13T05:00:16.00Z,7.7,0.0294,9,10.5,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,2.4,2.4,ST,WeatherStationDevice-1634640880,83,0,10.5,217,0,2.9,10.5
70,2021-11-13T05:15:17.321Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,902.8,2021-11-13T05:15:17.00Z,7.6,0.0304,8.88,10.4,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,,0,0,2.4,2.4,ST,WeatherStationDevice-1634640880,83,0,10.4,169,1.8,2.9,10.4
71,2021-11-13T05:30:16.118Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,902.8,2021-11-13T05:30:15.00Z,7.8,0.0309,8.57,10.6,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,2.4,2.4,ST,WeatherStationDevice-1634640880,83,0,10.6,161,6.8,4.7,10
72,2021-11-13T05:45:15.999Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,902.7,2021-11-13T05:45:15.00Z,7.8,0.0336,8.64,10.7,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,2.4,2.4,ST,WeatherStationDevice-1634640880,82,0,10.7,213,3.2,4.7,10.7
