﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateModified,location,name,refDevice,sulfuroHidrogeno,dioxidoCarbono,atmosphericPressure,precipitation,temperatureMeteo,relativeHumidityMeteo,windDirection,windSpeed
11,2022-06-29T05:30:00.934Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-06-29T05:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
12,2022-06-29T06:30:00.954Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-06-29T06:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
13,2022-06-29T07:30:00.950Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-06-29T07:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
14,2022-06-29T08:30:00.920Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-06-29T08:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
15,2022-06-29T09:30:00.915Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-06-29T09:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
16,2022-06-29T10:30:01.32Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-06-29T10:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
17,2022-06-29T11:30:00.931Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-06-29T11:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
18,2022-06-29T12:30:00.906Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-06-29T12:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
19,2022-06-29T13:30:00.832Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-06-29T13:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
20,2022-06-29T14:30:00.932Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-06-29T14:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
21,2022-06-29T15:30:00.818Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-06-29T15:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
22,2022-06-29T16:30:00.861Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-06-29T16:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
23,2022-06-29T17:30:00.960Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-06-29T17:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
24,2022-06-29T18:30:01.53Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-06-29T18:30:01.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
25,2022-06-29T19:30:00.768Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-06-29T19:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
26,2022-06-29T20:30:00.756Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-06-29T20:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
27,2022-06-29T21:30:00.758Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-06-29T21:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
28,2022-06-29T22:30:00.813Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-06-29T22:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
29,2022-06-29T23:30:00.716Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-06-29T23:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
30,2022-06-30T00:30:00.912Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-06-30T00:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
31,2022-06-30T01:30:00.862Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-06-30T01:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
32,2022-06-30T02:30:00.817Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-06-30T02:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
33,2022-06-30T03:30:00.916Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-06-30T03:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
34,2022-06-30T04:30:00.914Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-06-30T04:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
35,2022-06-30T05:30:00.832Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-06-30T05:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
36,2022-06-30T06:30:00.920Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-06-30T06:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
37,2022-06-30T07:30:00.935Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-06-30T07:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
38,2022-06-30T08:30:00.869Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-06-30T08:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
39,2022-06-30T09:30:00.915Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-06-30T09:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
40,2022-06-30T10:30:01.57Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-06-30T10:30:01.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
41,2022-06-30T11:30:01.29Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-06-30T11:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
42,2022-06-30T12:30:01.30Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-06-30T12:30:01.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
43,2022-06-30T13:30:00.752Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-06-30T13:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
44,2022-06-30T14:30:00.856Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-06-30T14:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
45,2022-06-30T15:30:00.852Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-06-30T15:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
46,2022-06-30T16:30:00.751Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-06-30T16:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
47,2022-06-30T17:30:01.27Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-06-30T17:30:01.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
48,2022-06-30T18:30:00.831Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-06-30T18:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
49,2022-06-30T19:30:00.916Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-06-30T19:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
50,2022-06-30T20:30:00.818Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-06-30T20:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
51,2022-06-30T21:30:00.929Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-06-30T21:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
52,2022-06-30T22:30:00.918Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-06-30T22:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
53,2022-06-30T23:30:00.916Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-06-30T23:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
54,2022-07-01T00:30:01.30Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-01T00:30:01.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
55,2022-07-01T01:30:01.59Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-01T01:30:01.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
56,2022-07-01T02:30:01.29Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-01T02:30:01.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
57,2022-07-01T03:30:01.13Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-01T03:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
58,2022-07-01T04:30:00.918Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-01T04:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
59,2022-07-01T05:30:01.514Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-01T05:30:01.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
60,2022-07-01T06:30:00.816Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-01T06:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
61,2022-07-01T07:30:00.824Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-01T07:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
62,2022-07-01T08:30:00.915Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-01T08:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
63,2022-07-01T09:30:01.28Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-01T09:30:01.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
64,2022-07-01T10:30:00.951Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-01T10:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
65,2022-07-01T11:30:00.945Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-01T11:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
66,2022-07-01T12:30:00.953Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-01T12:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
67,2022-07-01T13:30:01.153Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-01T13:30:01.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
68,2022-07-01T14:30:01.18Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-01T14:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
69,2022-07-01T15:30:01.28Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-01T15:30:01.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
70,2022-07-01T16:30:01.16Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-01T16:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
71,2022-07-01T17:30:00.959Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-01T17:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
72,2022-07-01T18:30:00.975Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-01T18:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
