﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateModified,location,name,refWeatherStationDevice,cloudiness,dangerIndex,humidityDeadFuels,ignitionProba,temperature,wind
27,2022-06-29T09:45:00.899Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-29T09:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,79,30,14.9,6.8
28,2022-06-29T10:00:00.705Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-29T10:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,80,30,15,6.8
29,2022-06-29T10:15:00.599Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-29T10:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,79,30,15.3,15.5
30,2022-06-29T10:30:01.32Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-29T10:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,78,30,15.7,18.7
31,2022-06-29T10:45:00.629Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-29T10:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,76,30,16.5,15.5
32,2022-06-29T11:00:00.730Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-29T11:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,73,30,16.8,5
33,2022-06-29T11:15:01.135Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-29T11:15:01.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,72,30,17,25.6
34,2022-06-29T11:30:00.840Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-29T11:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,76,30,16.9,15.5
35,2022-06-29T11:45:00.630Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-29T11:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,76,30,16.9,13.7
36,2022-06-29T12:00:01.4Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-29T12:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,75,30,17,16.9
37,2022-06-29T12:15:00.903Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-29T12:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,71,30,17.7,18.7
38,2022-06-29T12:30:00.903Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-29T12:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,72,30,17.6,6.8
39,2022-06-29T12:45:00.729Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-29T12:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,71,30,18.1,13.7
40,2022-06-29T13:00:00.804Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-29T13:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,74,30,18,10.1
41,2022-06-29T13:15:00.804Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-29T13:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,77,30,17.7,16.9
42,2022-06-29T13:30:00.707Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-29T13:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,76,30,17.9,10.1
43,2022-06-29T13:45:00.742Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-29T13:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,73,30,18.7,27.4
44,2022-06-29T14:00:00.628Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-29T14:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,74,30,18.2,20.5
45,2022-06-29T14:15:00.800Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-29T14:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,70,30,18.6,10.1
46,2022-06-29T14:30:00.640Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-29T14:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,73,30,18.5,11.9
47,2022-06-29T14:45:00.705Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-29T14:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,73,30,17.9,8.6
48,2022-06-29T15:00:00.520Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-29T15:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,73,30,17.9,22.3
49,2022-06-29T15:15:01.133Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-29T15:15:01.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,72,30,18.1,18.7
50,2022-06-29T15:30:00.701Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-29T15:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,71,30,18.4,39.2
51,2022-06-29T15:45:00.634Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-29T15:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,72,30,18.1,13.7
52,2022-06-29T16:00:00.725Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-29T16:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,72,30,18.2,20.5
53,2022-06-29T16:15:00.906Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-29T16:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,71,30,18.4,22.3
54,2022-06-29T16:30:00.725Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-29T16:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,73,30,18.4,11.9
55,2022-06-29T16:45:00.631Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-29T16:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,76,30,17.8,20.5
56,2022-06-29T17:00:00.624Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-29T17:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,77,30,17.8,10.1
57,2022-06-29T17:15:00.711Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-29T17:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,78,30,17.8,22.3
58,2022-06-29T17:30:00.606Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-29T17:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,79,30,17.5,22.3
59,2022-06-29T17:45:00.627Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-29T17:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,82,30,17.1,13.7
60,2022-06-29T18:00:00.899Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-29T18:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,81,30,17.2,6.8
61,2022-06-29T18:15:00.599Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-29T18:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,75,30,17.9,1.8
62,2022-06-29T18:30:00.648Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-29T18:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,75,30,17.6,8.6
63,2022-06-29T18:45:00.737Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-29T18:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,75,30,17.5,16.9
64,2022-06-29T19:00:00.701Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-29T19:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,72,30,17.7,3.2
65,2022-06-29T19:15:01.119Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-29T19:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,70,30,17.4,8.6
66,2022-06-29T19:30:00.721Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-29T19:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,79,30,16.2,10.1
67,2022-06-29T19:45:00.799Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-29T19:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,79,30,16.3,1.8
68,2022-06-30T08:00:01.124Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-30T08:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,85,20,15.9,3.2
69,2022-06-30T08:15:00.726Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-30T08:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,85,20,16.1,3.2
70,2022-06-30T08:30:00.742Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-30T08:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,86,20,15.9,10.1
71,2022-06-30T08:45:00.727Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-30T08:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,89,20,15.7,0
72,2022-06-30T09:00:00.730Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-30T09:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,86,20,16.3,3.2
73,2022-06-30T09:15:00.943Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-30T09:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,83,30,16.8,3.2
74,2022-06-30T09:30:00.737Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-30T09:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,82,30,16.8,5
75,2022-06-30T09:45:00.758Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-30T09:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,81,30,17.6,5
76,2022-06-30T10:00:00.627Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-30T10:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,80,30,18.3,8.6
77,2022-06-30T10:15:00.730Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-30T10:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,77,30,18.7,11.9
78,2022-06-30T10:30:00.859Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-30T10:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,71,30,19.3,10.1
79,2022-06-30T10:45:00.864Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-30T10:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,71,30,19.3,6.8
80,2022-06-30T11:00:01.348Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-30T11:00:01.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,69,30,19.5,3.2
81,2022-06-30T11:15:00.844Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-30T11:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,75,30,19.4,10.1
82,2022-06-30T11:30:01.29Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-30T11:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,78,30,18.9,11.9
83,2022-06-30T11:45:00.737Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-30T11:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,79,30,18.7,11.9
84,2022-06-30T12:00:00.735Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-30T12:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,77,30,19.1,18.7
85,2022-06-30T12:15:00.829Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-30T12:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,75,30,19.8,1.8
86,2022-06-30T12:30:00.957Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-30T12:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,70,40,20.2,15.5
87,2022-06-30T12:45:00.726Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-30T12:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,70,40,20.2,10.1
88,2022-06-30T13:00:01.130Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-30T13:00:01.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,72,30,19.4,25.6
89,2022-06-30T13:15:00.871Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-30T13:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,73,30,19.6,18.7
90,2022-06-30T13:30:00.847Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-30T13:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,74,30,19.6,18.7
91,2022-06-30T13:45:00.645Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-30T13:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,74,30,19.5,15.5
92,2022-06-30T14:00:00.813Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-30T14:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,77,30,18.8,10.1
93,2022-06-30T14:15:00.838Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-30T14:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,78,30,18.4,15.5
94,2022-06-30T14:30:01.17Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-30T14:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,75,30,18.9,16.9
95,2022-06-30T14:45:00.754Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-30T14:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,77,30,18.6,16.9
96,2022-06-30T15:00:00.906Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-30T15:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,76,30,18.7,13.7
97,2022-06-30T15:15:00.642Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-30T15:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,75,30,18.7,11.9
98,2022-06-30T15:30:00.845Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-30T15:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,77,30,18.2,10.1
99,2022-06-30T15:45:00.918Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-30T15:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,75,30,18.3,16.9
100,2022-06-30T16:00:00.743Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-30T16:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,67,30,19.4,5
101,2022-06-30T16:15:00.832Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-30T16:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,65,40,20.4,15.5
102,2022-06-30T16:30:01.30Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-30T16:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,68,40,20.6,6.8
103,2022-06-30T16:45:00.725Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-30T16:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,67,40,20.1,10.1
104,2022-06-30T17:00:00.809Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-30T17:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,74,30,19.4,6.8
105,2022-06-30T17:15:00.551Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-30T17:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,74,30,19.6,11.9
106,2022-06-30T17:30:00.525Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-30T17:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,69,30,19.8,8.6
107,2022-06-30T17:45:00.743Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-30T17:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,69,30,19.1,3.2
108,2022-06-30T18:00:00.814Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-30T18:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,72,30,18.1,8.6
109,2022-06-30T18:15:00.824Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-30T18:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,74,30,17.3,11.9
110,2022-06-30T18:30:00.713Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-30T18:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,75,30,17.3,10.1
111,2022-06-30T18:45:00.929Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-30T18:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,73,30,17.4,6.8
112,2022-06-30T19:00:00.728Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-30T19:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,69,30,17.9,11.9
113,2022-06-30T19:15:01.19Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-30T19:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,76,30,16.9,1.8
114,2022-06-30T19:30:00.848Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-30T19:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,75,30,16.9,3.2
115,2022-06-30T19:45:00.630Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-06-30T19:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,78,30,16.6,5
116,2022-07-01T08:00:00.632Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-07-01T08:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,90,20,14.3,10.1
117,2022-07-01T08:15:00.739Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-07-01T08:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,91,20,14.3,8.6
118,2022-07-01T08:30:00.630Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-07-01T08:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,92,20,14.1,5
119,2022-07-01T08:45:00.741Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-07-01T08:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,91,20,14,13.7
120,2022-07-01T09:00:00.721Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-07-01T09:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,90,20,14.2,15.5
121,2022-07-01T09:15:00.634Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-07-01T09:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,89,20,14.4,16.9
122,2022-07-01T09:30:00.926Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-07-01T09:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,85,20,15.3,11.9
123,2022-07-01T09:45:00.644Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-07-01T09:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,84,30,15.2,13.7
124,2022-07-01T10:00:00.721Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-07-01T10:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,85,20,15.2,13.7
125,2022-07-01T10:15:00.739Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-07-01T10:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,84,30,15.4,8.6
126,2022-07-01T10:30:00.736Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-07-01T10:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,83,30,15.8,13.7
127,2022-07-01T10:45:00.810Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-07-01T10:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,84,30,15.7,5
128,2022-07-01T11:00:00.531Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-07-01T11:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,81,30,16.3,6.8
129,2022-07-01T11:15:00.724Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-07-01T11:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,81,30,16.4,8.6
130,2022-07-01T11:30:00.634Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-07-01T11:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,78,30,17.4,13.7
131,2022-07-01T11:45:00.749Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-07-01T11:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,81,30,17.1,10.1
132,2022-07-01T12:00:00.632Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-07-01T12:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,77,30,17.4,10.1
133,2022-07-01T12:15:01.27Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-07-01T12:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,81,30,16.7,11.9
134,2022-07-01T12:30:00.730Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-07-01T12:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,80,30,16.8,3.2
