﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateObserved,location,name,refWaterTankDevice,battery,currentLevelPercentage,tankCapacity,tankDeviceDistance,frequency
20,2022-07-05T04:19:44.463Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-07-05T04:19:44.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,75.83,200000,12,1
21,2022-07-05T10:51:05.466Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-07-05T10:51:05.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,75.83,200000,12,1
22,2022-07-05T21:56:16.454Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-07-05T21:56:16.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,75.42,200000,12,1
23,2022-07-06T04:05:21.565Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-07-06T04:05:21.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,75.42,200000,12,1
24,2022-07-06T10:38:01.65Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-07-06T10:38:01.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,75.42,200000,12,1
25,2022-07-06T16:18:56.667Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-07-06T16:18:56.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,75.42,200000,12,1
26,2022-07-06T22:11:04.865Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-07-06T22:11:04.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,75,200000,12,1
27,2022-07-07T04:04:50.869Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-07-07T04:04:50.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,75,200000,12,1
28,2022-07-07T04:38:35.962Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-07-07T04:38:35.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,75,200000,12,1
29,2022-07-07T10:46:39.170Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-07-07T10:46:39.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,75,200000,12,1
30,2022-07-07T16:34:00.666Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-07-07T16:34:00.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,75,200000,12,1
31,2022-07-07T22:49:46.166Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-07-07T22:49:46.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,75,200000,12,1
32,2022-07-08T04:47:36.163Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-07-08T04:47:36.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,75,200000,12,1
33,2022-07-08T10:32:39.864Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-07-08T10:32:39.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,75,200000,12,1
34,2022-07-08T16:11:52.469Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-07-08T16:11:52.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,74.58,200000,12,1
35,2022-07-08T22:25:42.862Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-07-08T22:25:42.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,74.58,200000,12,1
36,2022-07-09T04:21:27.265Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-07-09T04:21:27.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,75,200000,12,1
37,2022-07-09T09:58:53.464Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-07-09T09:58:53.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,74.58,200000,12,1
38,2022-07-09T16:44:50.64Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-07-09T16:44:50.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,74.58,200000,12,1
39,2022-07-09T22:02:31.61Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-07-09T22:02:31.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,74.58,200000,12,1
40,2022-07-10T04:37:42.162Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-07-10T04:37:42.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,74.58,200000,12,1
41,2022-07-10T10:07:27.960Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-07-10T10:07:27.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,74.58,200000,12,1
42,2022-07-10T16:18:22.468Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-07-10T16:18:22.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,74.58,200000,12,1
43,2022-07-10T22:12:14.467Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-07-10T22:12:14.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,74.58,200000,12,1
44,2022-07-11T04:37:47.566Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-07-11T04:37:47.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,74.58,200000,12,1
45,2022-07-11T10:43:26.367Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-07-11T10:43:26.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,74.58,200000,12,1
46,2022-07-11T16:21:30.947Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-07-11T16:21:30.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,74.58,200000,12,1
47,2022-07-11T22:50:06.865Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-07-11T22:50:06.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,74.17,200000,12,1
48,2022-07-12T04:05:41.459Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-07-12T04:05:41.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,74.17,200000,12,1
49,2022-07-12T10:47:17.759Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-07-12T10:47:17.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,74.58,200000,12,1
50,2022-07-12T16:50:42.159Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-07-12T16:50:42.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,74.17,200000,12,1
51,2022-07-12T22:03:01.668Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-07-12T22:03:01.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,74.17,200000,12,1
52,2022-07-13T04:12:53.966Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-07-13T04:12:53.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,74.17,200000,12,1
53,2022-07-13T10:52:17.658Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-07-13T10:52:17.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,74.58,200000,12,1
54,2022-07-13T16:17:43.864Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-07-13T16:17:43.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,73.75,200000,12,1
55,2022-07-13T22:51:38.568Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-07-13T22:51:38.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,73.75,200000,12,1
56,2022-07-14T03:59:17.259Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-07-14T03:59:17.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,73.75,200000,12,1
57,2022-07-14T04:42:29.869Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-07-14T04:42:29.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,73.75,200000,12,1
58,2022-07-14T10:15:51.66Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-07-14T10:15:51.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,73.75,200000,12,1
59,2022-07-14T16:32:48.565Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-07-14T16:32:48.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,73.75,200000,12,1
60,2022-07-14T22:21:08.763Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-07-14T22:21:08.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,73.75,200000,12,1
61,2022-07-15T04:14:13.566Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-07-15T04:14:13.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,73.75,200000,12,1
62,2022-07-15T10:24:00.467Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-07-15T10:24:00.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,73.75,200000,12,1
63,2022-07-15T16:27:01.968Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-07-15T16:27:01.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,73.75,200000,12,1
64,2022-07-15T22:41:29.756Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-07-15T22:41:29.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,73.33,200000,12,1
65,2022-07-16T04:18:27.168Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-07-16T04:18:27.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,73.33,200000,12,1
66,2022-07-16T10:04:53.671Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-07-16T10:04:53.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,73.33,200000,12,1
67,2022-07-16T16:45:01.361Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-07-16T16:45:01.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,73.33,200000,12,1
68,2022-09-12T16:21:12.159Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-09-12T16:21:12.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,66.67,200000,12,1
69,2022-09-12T22:27:02.153Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-09-12T22:27:02.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,66.67,200000,12,1
70,2022-09-13T04:27:19.752Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-09-13T04:27:19.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,66.67,200000,12,1
71,2022-09-13T10:20:04.460Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-09-13T10:20:04.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,66.67,200000,12,1
72,2022-09-13T16:31:15.252Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-09-13T16:31:15.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,66.67,200000,12,1
73,2022-09-13T22:15:53.356Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-09-13T22:15:53.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,66.67,200000,12,1
74,2022-09-14T04:12:39.952Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-09-14T04:12:39.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,66.67,200000,12,1
75,2022-09-14T10:18:28.458Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-09-14T10:18:28.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,66.67,200000,12,1
76,2022-09-14T16:23:12.460Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-09-14T16:23:12.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,67.08,200000,12,1
77,2022-09-14T22:04:14.54Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-09-14T22:04:14.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,66.67,200000,12,1
78,2022-09-15T04:39:12.858Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-09-15T04:39:12.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,90,66.67,200000,12,1
79,2022-09-15T04:50:45.757Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-09-15T04:50:45.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,89,66.67,200000,12,1
80,2022-09-15T10:24:41.554Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-09-15T10:24:41.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,89,66.67,200000,12,1
81,2022-09-15T16:33:40.856Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-09-15T16:33:40.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,89,66.67,200000,12,1
82,2022-09-15T22:32:18.658Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-09-15T22:32:18.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,89,66.67,200000,12,1
83,2022-09-16T04:15:34.657Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-09-16T04:15:34.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,89,66.67,200000,12,1
84,2022-09-16T10:37:38.959Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-09-16T10:37:38.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,89,66.67,200000,12,1
85,2022-09-16T16:51:39.137Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-09-16T16:51:39.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,89,67.08,200000,12,1
86,2022-09-16T22:21:25.159Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-09-16T22:21:25.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,89,67.08,200000,12,1
87,2022-09-17T04:08:01.756Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-09-17T04:08:01.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,89,67.08,200000,12,1
88,2022-09-17T10:21:11.541Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-09-17T10:21:11.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,89,67.08,200000,12,1
89,2022-09-17T16:10:02.558Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-09-17T16:10:02.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,89,67.08,200000,12,1
90,2022-09-17T22:32:02.56Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-09-17T22:32:02.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,89,67.08,200000,12,1
91,2022-09-18T04:25:30.862Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-09-18T04:25:30.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,89,67.08,200000,12,1
92,2022-09-18T10:25:37.458Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-09-18T10:25:37.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,89,67.5,200000,12,1
93,2022-09-18T16:24:09.756Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-09-18T16:24:09.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,89,67.92,200000,12,1
94,2022-09-18T22:29:32.858Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-09-18T22:29:32.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,89,67.92,200000,12,1
95,2022-09-19T04:23:43.158Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-09-19T04:23:43.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,89,67.92,200000,12,1
96,2022-09-19T10:39:26.254Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-09-19T10:39:26.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,89,67.92,200000,12,1
97,2022-09-19T16:10:30.865Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-09-19T16:10:30.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,89,67.92,200000,12,1
98,2022-09-19T22:47:09.961Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-09-19T22:47:09.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,89,67.92,200000,12,1
99,2022-09-20T03:55:11.952Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-09-20T03:55:11.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,89,67.92,200000,12,1
